"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","NE Lactation 3x ruminants NRC 2001","1.73","1.97","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x Ruminant NRC","1.64","1.87","Mcal/kg","","-","","","","","","","","",""
"","NE Entretien 3x ruminants NRC 2001","1.87","2.13","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.28","1.46","Mcal/kg","","-","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 25% concentrés) NRC 2001","","","-","57","%","","","","","","","","",""
"","Protéines indégradables dans le rumen (régime 50% concentrés) NRC 2001","","","-","64","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.4","8.4","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","149","170","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","-9","-10","g/kg","","-","","","","","","","","",""
"Origine Etats-Unis, rendu port (Brest)","Consommation de phosphore","5.04","5.74","g P/kg","","-","","","","","","","","",""
"Origine Etats-Unis, rendu port (Brest)","Consommation d'énergie (non renouvelable : fossile + nucléaire)","9.95","11.33","MJ/kg","","-","","","","","","","","",""
"Origine Etats-Unis, rendu port (Brest)","Changement climatique (ILCD)","904","1030","g CO2eq/kg","","-","","","","","","","","",""
"Origine Etats-Unis, rendu port (Brest)","Acidification (ILCD)","0.0144","0.0164","mol H+eq/kg","","-","","","","","","","","",""
"Origine Etats-Unis, rendu port (Brest)","Eutrophisation (CML baseline)","55.1","62.75","g PO4---eq/kg","","-","","","","","","","","",""
"Origine Etats-Unis, rendu port (Brest)","Occupation du sol (CML non baseline)","0.0005","0.0006","m²a/kg","","-","","","","","","","","",""
"","Amidon, méthode enzymatique","56.2","64","%","","-","6.1","55 -65.3","4","6.6","53.2 -76.1 ","14","","",""
"","Vitamine D","0","0","1000 UI/kg","","-","","","","","","","","",""
"","Vitamine C","0","0","mg/kg","","-","","","","","","","","",""
