"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"Origin Brazil, processed in Brazil, associated to deforestation, ex port of delivery (Brest, France)","Land competition (CML non baseline)","0.0006","0.0007","m²yr/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, average deforestation, ex factory","Land competition (CML non baseline)","0.0005","0.0006","m²yr/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, average deforestation, ex port of delivery (Brest, France)","Land competition (CML non baseline)","0.0006","0.0006","m²yr/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, not associated to deforestation, ex factory","Land competition (CML non baseline)","0.0005","0.0005","m²yr/kg","","-","","","","","","","","",""
"Origin Brazil, processed in Brazil, not associated to deforestation, ex port of delivery (Brest, France)","Land competition (CML non baseline)","0.0005","0.0006","m²yr/kg","","-","","","","","","","","",""
"Origin Brazil, processed in France, associated to deforestation, ex factory","Land competition (CML non baseline)","0.0006","0.0006","m²yr/kg","","-","","","","","","","","",""
"Origin Brazil, processed in France, average deforestation, ex factory","Land competition (CML non baseline)","0.0005","0.0006","m²yr/kg","","-","","","","","","","","",""
"Origin Brazil, processed in France, not associated to deforestation, ex factory","Land competition (CML non baseline)","0.0005","0.0005","m²yr/kg","","-","","","","","","","","",""
"","Fill Unit ruminants INRA 2018","0.223","0.253","per kg","","-","","","","","","","","",""
"","Tryptophan, ileal standardized, poultry","5.7","6.5","g/kg","89","%","","","","","","","","",""
"","C6 + C8 + C10 fatty acids","0","0","g/kg","0","% FA","","","","","","","","",""
"","C12:0 lauric acid","0","0","g/kg","0","% FA","","","","","","","0","0-0.01","5"
"","C18:4 stearidonic acid","0","0","g/kg","0","% FA","","","","","","","","",""
"","C20:0 arachidic acid","0.04","0.04","g/kg","0.3","% FA","","","","","","1","0.09","0.1-0.4","11"
"","C20:1 eicosenoic acid","0.02","0.02","g/kg","0.2","% FA","","","","","","1","0.04","0.1-0.2","6"
"","C20:4 arachidonic acid ","0","0","g/kg","0","% FA","","","","","","","","","1"
"","C20:5 eicosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","","1"
"","C22:0 behenic acid","0.05","0.06","g/kg","0.5","% FA","","","","","","","","0.4-0.5","2"
"","C22:1 erucic acid","0.02","0.02","g/kg","0.2","% FA","","","","","","","","0-0.3","2"
"","C22:5 docosapentaenoic acid","0","0","g/kg","0","% FA","","","","","","","","","1"
"","C22:6 docosahexaenoic acid","0","0","g/kg","0","% FA","","","","","","","","","1"
"","C24:0 lignoceric acid","0.02","0.03","g/kg","0.2","% FA","","","","","","","","0.2-0.2","2"
"","Digestible P pig (with phytase)","3","3.4","g/kg","48","%","","","","","","","","",""
"","Available P cockerel","1.4","1.6","g/kg","22","% P","","","","","","","","",""
"","UFL INRA 2007","1.04","1.18","per kg","","-","","","","","","","","",""
"","UFV INRA 2007","1.03","1.17","per kg","","-","","","","","","","","",""
"","DE growing pig (MJ)","14.7","16.8","MJ/kg","","-","","","","","","","","",""
"","ME growing pig (MJ)","13.5","15.3","MJ/kg","","-","","","","","","","","",""
"","NE growing pig (MJ)","8.3","9.4","MJ/kg","","-","","","","","","","","",""
"","DE adult pig (MJ)","15.7","17.8","MJ/kg","","-","","","","","","","","",""
"","ME adult pig (MJ)","14.2","16.1","MJ/kg","","-","","","","","","","","",""
"","NE adult pig (MJ)","8.9","10.1","MJ/kg","","-","","","","","","","","",""
"","AMEn cockerel (MJ)","9.6","10.9","MJ/kg","","-","","","","","","","","",""
"","AMEn broiler (MJ)","9.4","10.7","MJ/kg","","-","","","","","","","","",""
"","ME ruminants INRA 2007 (MJ)","11.7","13.3","MJ/kg","","-","","","","","","","","",""
"","DE rabbit (MJ)","14.4","16.4","MJ/kg","","-","","","","","","1","","",""
"","ME rabbit (MJ)","12.5","14.2","MJ/kg","","-","","","","","","","","",""
"","DE salmonids (MJ)","13","14.8","MJ/kg","","-","","","","","","","","",""
"","VEM CVB 2018","1037","1178","per kg","","-","","","","","","","","",""
"","VEVI CVB 2018","1122","1275","per kg","","-","","","","","","","","",""
"","DVE CVB 1991","226","257","g/kg","","-","","","","","","","","",""
"","OEB CVB 1991","191","217","g/kg","","-","","","","","","","","",""
"","DVLYS CVB 1991","5.7","6.5","g/kg","","-","","","","","","","","",""
"","DVMET CVB 1991","1.7","1.9","g/kg","","-","","","","","","","","",""
"","TDN 1x ruminants NRC 2001","71.7","81.5","%","","-","","","","","","","","",""
"","DE 1x ruminants NRC 2001","3.64","4.14","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 3x ruminants NRC 2001","1.93","2.19","Mcal/kg","","-","","","","","","","","",""
"","NE Lactation 4x ruminants NRC 2001","1.82","2.07","Mcal/kg","","-","","","","","","","","",""
"","NE Maintenance 3x ruminants NRC 2001","2.07","2.35","Mcal/kg","","-","","","","","","","","",""
"","NE Gain 3x ruminants NRC 2001","1.45","1.64","Mcal/kg","","-","","","","","","","","",""
"","Rumen Undegradable Protein (diet 25% concentrate) NRC 2001","","","-","34","%","","","","","","","","",""
"","Rumen Undegradable Protein (diet 50% concentrate) NRC 2001","","","-","42","%","","","","","","","","",""
"","EN Lactation ruminants GfE","7.3","8.3","MJ/kg","","-","","","","","","","","",""
"","nxP ruminants GfE","287","326","g/kg","","-","","","","","","","","",""
"","RNB ruminants GfE","28","32","g/kg","","-","","","","","","","","",""
"","Starch, enzymatic method","1.6","1.9","%","","-","","","1","","1.4 -2.7 ","4","","",""
"","Vitamin D","0","0","1000 IU/kg","","-","","","","","","","","",""
"","Vitamin C","0","0","mg/kg","","-","","","","","","","","",""
