"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"Origin France, conventional farming, organic fertilizers, ex field","Acidification (ILCD)","0.011","0.0126","mol H+eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, cover cropping, ex field","Acidification (ILCD)","0.0103","0.0118","mol H+eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, protein crop, ex field","Acidification (ILCD)","0.0105","0.012","mol H+eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, average, ex field","Acidification (ILCD)","0.0105","0.012","mol H+eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, organic fertilizers, ex field","Eutrophication (CML baseline)","48.15","55.2","g PO4---eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, cover cropping, ex field","Eutrophication (CML baseline)","43.94","50.37","g PO4---eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, protein crop, ex field","Eutrophication (CML baseline)","44.6","51.12","g PO4---eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, average, ex field","Eutrophication (CML baseline)","44.61","51.13","g PO4---eq/kg","","-","","","","","","","","",""
"Origin France, conventional farming, organic fertilizers, ex field","Land competition (CML non baseline)","0.0001","0.0001","m²yr/kg","","-","","","","","","","","",""
"Origin France, conventional farming, cover cropping, ex field","Land competition (CML non baseline)","0.0001","0.0001","m²yr/kg","","-","","","","","","","","",""
"Origin France, conventional farming, protein crop, ex field","Land competition (CML non baseline)","0.0001","0.0001","m²yr/kg","","-","","","","","","","","",""
"Origin France, conventional farming, average, ex field","Land competition (CML non baseline)","0.0001","0.0001","m²yr/kg","","-","","","","","","","","",""
"","Starch, enzymatic method","50.7","58.2","%","","-","3.7","38.7 -57.6","38","4.2","45.3 -67 ","69","","",""
"","Vitamin D","0","0","1000 IU/kg","","-","","","","","","","","",""
"","Vitamin K","0.02","0.03","mg/kg","","-","","","","","","","","",""
"","Vitamin C","0","0","mg/kg","","-","","","","","","","","",""
