"Perimeter","Parameter","As fed","On DM","Unit","Other","Unit","SD","Range","Count","SD","Range","Count","SD","Range","Count"
"","RNB ruminants GfE","-9","-10","g/kg","","-","","","","","","","","",""
"Origin USA, ex port of delivery (Brest, France)","Phosphorus consumption","5.04","5.74","g P/kg","","-","","","","","","","","",""
"Origin USA, ex port of delivery (Brest, France)","Cumulative energy demand (non-renewable: fossil+nuclear)","9.95","11.33","MJ/kg","","-","","","","","","","","",""
"Origin USA, ex port of delivery (Brest, France)","Climate change (ILCD)","904","1030","g CO2eq/kg","","-","","","","","","","","",""
"Origin USA, ex port of delivery (Brest, France)","Acidification (ILCD)","0.0144","0.0164","mol H+eq/kg","","-","","","","","","","","",""
"Origin USA, ex port of delivery (Brest, France)","Eutrophication (CML baseline)","55.1","62.75","g PO4---eq/kg","","-","","","","","","","","",""
"Origin USA, ex port of delivery (Brest, France)","Land competition (CML non baseline)","0.0005","0.0006","m²yr/kg","","-","","","","","","","","",""
"","Starch, enzymatic method","56.2","64","%","","-","6.1","55 -65.3","4","6.6","53.2 -76.1 ","14","","",""
"","Vitamin D","0","0","1000 IU/kg","","-","","","","","","","","",""
"","Vitamin C","0","0","mg/kg","","-","","","","","","","","",""
